2021-07-05 02:00:00+00:00,OVFiets,,22737
2021-07-05 03:00:00+00:00,OVFiets,,25688
2021-07-05 04:00:00+00:00,OVFiets,,40558
2021-07-05 05:00:00+00:00,OVFiets,,51153
2021-07-05 06:00:00+00:00,OVFiets,,51442
2021-07-05 07:00:00+00:00,OVFiets,,48947
2021-07-05 08:00:00+00:00,OVFiets,,50039
2021-07-05 09:00:00+00:00,OVFiets,,51442
2021-07-05 10:00:00+00:00,OVFiets,,50286
2021-07-05 11:00:00+00:00,OVFiets,,51152
2021-07-05 12:00:00+00:00,OVFiets,,39865
2021-07-05 13:00:00+00:00,OVFiets,,51153
2021-07-05 14:00:00+00:00,OVFiets,,51184
2021-07-05 15:00:00+00:00,OVFiets,,51442
2021-07-05 16:00:00+00:00,OVFiets,,51153
2021-07-05 17:00:00+00:00,OVFiets,,36388
2021-07-05 18:00:00+00:00,OVFiets,,32271
2021-07-05 19:00:00+00:00,OVFiets,,32601
2021-07-05 20:00:00+00:00,OVFiets,,33595
2021-07-05 21:00:00+00:00,OVFiets,,32639
2021-07-05 22:00:00+00:00,OVFiets,,28301
2021-07-05 23:00:00+00:00,OVFiets,,21319
2021-07-06 00:00:00+00:00,OVFiets,,21940
2021-07-06 01:00:00+00:00,OVFiets,,22064
