2021-07-27 02:00:00+00:00,InfoPlusPIS,,119
2021-07-27 03:00:00+00:00,InfoPlusPIS,,202
2021-07-27 04:00:00+00:00,InfoPlusPIS,,302
2021-07-27 05:00:00+00:00,InfoPlusPIS,,257
2021-07-27 06:00:00+00:00,InfoPlusPIS,,460
2021-07-27 07:00:00+00:00,InfoPlusPIS,,87
2021-07-27 08:00:00+00:00,InfoPlusPIS,,43
2021-07-27 09:00:00+00:00,InfoPlusPIS,,106
2021-07-27 10:00:00+00:00,InfoPlusPIS,,230
2021-07-27 11:00:00+00:00,InfoPlusPIS,,264
2021-07-27 12:00:00+00:00,InfoPlusPIS,,365
2021-07-27 13:00:00+00:00,InfoPlusPIS,,195
2021-07-27 14:00:00+00:00,InfoPlusPIS,,59
2021-07-27 15:00:00+00:00,InfoPlusPIS,,90
2021-07-27 17:00:00+00:00,InfoPlusPIS,,1
2021-07-27 18:00:00+00:00,InfoPlusPIS,,112
2021-07-27 19:00:00+00:00,InfoPlusPIS,,198
2021-07-27 20:00:00+00:00,InfoPlusPIS,,151
