2021-07-26 02:00:00+00:00,OVFiets,,25062
2021-07-26 03:00:00+00:00,OVFiets,,23297
2021-07-26 04:00:00+00:00,OVFiets,,37689
2021-07-26 05:00:00+00:00,OVFiets,,51789
2021-07-26 06:00:00+00:00,OVFiets,,69543
2021-07-26 07:00:00+00:00,OVFiets,,51558
2021-07-26 08:00:00+00:00,OVFiets,,52241
2021-07-26 09:00:00+00:00,OVFiets,,52026
2021-07-26 10:00:00+00:00,OVFiets,,52152
2021-07-26 11:00:00+00:00,OVFiets,,45764
2021-07-26 12:00:00+00:00,OVFiets,,33357
2021-07-26 13:00:00+00:00,OVFiets,,43900
2021-07-26 14:00:00+00:00,OVFiets,,35071
2021-07-26 15:00:00+00:00,OVFiets,,50468
2021-07-26 16:00:00+00:00,OVFiets,,68744
2021-07-26 17:00:00+00:00,OVFiets,,65362
2021-07-26 18:00:00+00:00,OVFiets,,36877
2021-07-26 19:00:00+00:00,OVFiets,,33791
2021-07-26 20:00:00+00:00,OVFiets,,36509
2021-07-26 21:00:00+00:00,OVFiets,,32876
2021-07-26 22:00:00+00:00,OVFiets,,27805
2021-07-26 23:00:00+00:00,OVFiets,,20966
2021-07-27 00:00:00+00:00,OVFiets,,18882
2021-07-27 01:00:00+00:00,OVFiets,,20595
