2021-07-15 02:00:00+00:00,InfoPlusPIS,,6
2021-07-15 04:00:00+00:00,InfoPlusPIS,,286
2021-07-15 05:00:00+00:00,InfoPlusPIS,,73
2021-07-15 06:00:00+00:00,InfoPlusPIS,,25
2021-07-15 07:00:00+00:00,InfoPlusPIS,,154
2021-07-15 08:00:00+00:00,InfoPlusPIS,,111
2021-07-15 09:00:00+00:00,InfoPlusPIS,,29
2021-07-15 10:00:00+00:00,InfoPlusPIS,,48
2021-07-15 11:00:00+00:00,InfoPlusPIS,,168
2021-07-15 12:00:00+00:00,InfoPlusPIS,,402
2021-07-15 13:00:00+00:00,InfoPlusPIS,,213
2021-07-15 14:00:00+00:00,InfoPlusPIS,,466
2021-07-15 15:00:00+00:00,InfoPlusPIS,,360
2021-07-15 16:00:00+00:00,InfoPlusPIS,,315
2021-07-15 17:00:00+00:00,InfoPlusPIS,,231
2021-07-15 18:00:00+00:00,InfoPlusPIS,,172
2021-07-15 19:00:00+00:00,InfoPlusPIS,,55
2021-07-15 20:00:00+00:00,InfoPlusPIS,,24
2021-07-15 21:00:00+00:00,InfoPlusPIS,,42
2021-07-15 22:00:00+00:00,InfoPlusPIS,,150
2021-07-16 00:00:00+00:00,InfoPlusPIS,,3
2021-07-16 01:00:00+00:00,InfoPlusPIS,,3
