2021-07-27 02:00:00+00:00,InfoPlusDVS,,1217
2021-07-27 03:00:00+00:00,InfoPlusDVS,,4626
2021-07-27 04:00:00+00:00,InfoPlusDVS,,8464
2021-07-27 05:00:00+00:00,InfoPlusDVS,,9545
2021-07-27 06:00:00+00:00,InfoPlusDVS,,10073
2021-07-27 07:00:00+00:00,InfoPlusDVS,,9520
2021-07-27 08:00:00+00:00,InfoPlusDVS,,9458
2021-07-27 09:00:00+00:00,InfoPlusDVS,,9260
2021-07-27 10:00:00+00:00,InfoPlusDVS,,9583
2021-07-27 11:00:00+00:00,InfoPlusDVS,,10197
2021-07-27 12:00:00+00:00,InfoPlusDVS,,9336
2021-07-27 13:00:00+00:00,InfoPlusDVS,,10049
2021-07-27 14:00:00+00:00,InfoPlusDVS,,9961
2021-07-27 15:00:00+00:00,InfoPlusDVS,,9904
2021-07-27 16:00:00+00:00,InfoPlusDVS,,9462
2021-07-27 17:00:00+00:00,InfoPlusDVS,,8890
2021-07-27 18:00:00+00:00,InfoPlusDVS,,8393
2021-07-27 19:00:00+00:00,InfoPlusDVS,,8192
2021-07-27 20:00:00+00:00,InfoPlusDVS,,6901
2021-07-27 21:00:00+00:00,InfoPlusDVS,,5643
2021-07-27 22:00:00+00:00,InfoPlusDVS,,3186
2021-07-27 23:00:00+00:00,InfoPlusDVS,,504
2021-07-28 00:00:00+00:00,InfoPlusDVS,,57
2021-07-28 01:00:00+00:00,InfoPlusDVS,,95
