2021-07-12 02:00:00+00:00,OVFiets,,21689
2021-07-12 03:00:00+00:00,OVFiets,,24869
2021-07-12 04:00:00+00:00,OVFiets,,40390
2021-07-12 05:00:00+00:00,OVFiets,,51153
2021-07-12 06:00:00+00:00,OVFiets,,51442
2021-07-12 07:00:00+00:00,OVFiets,,51442
2021-07-12 08:00:00+00:00,OVFiets,,51153
2021-07-12 09:00:00+00:00,OVFiets,,51442
2021-07-12 10:00:00+00:00,OVFiets,,51153
2021-07-12 11:00:00+00:00,OVFiets,,51442
2021-07-12 12:00:00+00:00,OVFiets,,51153
2021-07-12 13:00:00+00:00,OVFiets,,51442
2021-07-12 14:00:00+00:00,OVFiets,,51153
2021-07-12 15:00:00+00:00,OVFiets,,51442
2021-07-12 16:00:00+00:00,OVFiets,,51442
2021-07-12 17:00:00+00:00,OVFiets,,36660
2021-07-12 18:00:00+00:00,OVFiets,,33322
2021-07-12 19:00:00+00:00,OVFiets,,32298
2021-07-12 20:00:00+00:00,OVFiets,,32938
2021-07-12 21:00:00+00:00,OVFiets,,32279
2021-07-12 22:00:00+00:00,OVFiets,,28481
2021-07-12 23:00:00+00:00,OVFiets,,21287
2021-07-13 00:00:00+00:00,OVFiets,,19876
2021-07-13 01:00:00+00:00,OVFiets,,19105
