2021-07-13 02:00:00+00:00,ArNuRIT,,64
2021-07-13 03:00:00+00:00,ArNuRIT,,290
2021-07-13 04:00:00+00:00,ArNuRIT,,548
2021-07-13 05:00:00+00:00,ArNuRIT,,591
2021-07-13 06:00:00+00:00,ArNuRIT,,628
2021-07-13 07:00:00+00:00,ArNuRIT,,640
2021-07-13 08:00:00+00:00,ArNuRIT,,631
2021-07-13 09:00:00+00:00,ArNuRIT,,628
2021-07-13 10:00:00+00:00,ArNuRIT,,640
2021-07-13 11:00:00+00:00,ArNuRIT,,634
2021-07-13 12:00:00+00:00,ArNuRIT,,598
2021-07-13 13:00:00+00:00,ArNuRIT,,638
2021-07-13 14:00:00+00:00,ArNuRIT,,632
2021-07-13 15:00:00+00:00,ArNuRIT,,628
2021-07-13 16:00:00+00:00,ArNuRIT,,626
2021-07-13 17:00:00+00:00,ArNuRIT,,646
2021-07-13 18:00:00+00:00,ArNuRIT,,597
2021-07-13 19:00:00+00:00,ArNuRIT,,552
2021-07-13 20:00:00+00:00,ArNuRIT,,573
2021-07-13 21:00:00+00:00,ArNuRIT,,588
2021-07-13 22:00:00+00:00,ArNuRIT,,493
2021-07-13 23:00:00+00:00,ArNuRIT,,177
2021-07-14 00:00:00+00:00,ArNuRIT,,75
2021-07-14 01:00:00+00:00,ArNuRIT,,99
