2021-07-30 02:00:00+00:00,InfoPlusRIT,,588
2021-07-30 03:00:00+00:00,InfoPlusRIT,,1375
2021-07-30 04:00:00+00:00,InfoPlusRIT,,2525
2021-07-30 05:00:00+00:00,InfoPlusRIT,,2926
2021-07-30 06:00:00+00:00,InfoPlusRIT,,2974
2021-07-30 07:00:00+00:00,InfoPlusRIT,,2917
2021-07-30 08:00:00+00:00,InfoPlusRIT,,4070
2021-07-30 09:00:00+00:00,InfoPlusRIT,,4277
2021-07-30 10:00:00+00:00,InfoPlusRIT,,3444
2021-07-30 11:00:00+00:00,InfoPlusRIT,,3345
2021-07-30 12:00:00+00:00,InfoPlusRIT,,5703
2021-07-30 13:00:00+00:00,InfoPlusRIT,,3498
2021-07-30 14:00:00+00:00,InfoPlusRIT,,3511
2021-07-30 15:00:00+00:00,InfoPlusRIT,,3422
2021-07-30 16:00:00+00:00,InfoPlusRIT,,3109
2021-07-30 17:00:00+00:00,InfoPlusRIT,,3629
2021-07-30 18:00:00+00:00,InfoPlusRIT,,3451
2021-07-30 19:00:00+00:00,InfoPlusRIT,,2679
2021-07-30 20:00:00+00:00,InfoPlusRIT,,10332
2021-07-30 21:00:00+00:00,InfoPlusRIT,,1891
2021-07-30 22:00:00+00:00,InfoPlusRIT,,1328
2021-07-30 23:00:00+00:00,InfoPlusRIT,,550
2021-07-31 00:00:00+00:00,InfoPlusRIT,,367
2021-07-31 01:00:00+00:00,InfoPlusRIT,,483
2021-07-31 02:00:00+00:00,InfoPlusRIT,,1
