2021-07-06 02:00:00+00:00,InfoPlusDAS,,1059
2021-07-06 03:00:00+00:00,InfoPlusDAS,,4404
2021-07-06 04:00:00+00:00,InfoPlusDAS,,8590
2021-07-06 05:00:00+00:00,InfoPlusDAS,,9792
2021-07-06 06:00:00+00:00,InfoPlusDAS,,10690
2021-07-06 07:00:00+00:00,InfoPlusDAS,,11727
2021-07-06 08:00:00+00:00,InfoPlusDAS,,10138
2021-07-06 09:00:00+00:00,InfoPlusDAS,,9841
2021-07-06 10:00:00+00:00,InfoPlusDAS,,9730
2021-07-06 11:00:00+00:00,InfoPlusDAS,,9490
2021-07-06 12:00:00+00:00,InfoPlusDAS,,9294
2021-07-06 13:00:00+00:00,InfoPlusDAS,,10127
2021-07-06 14:00:00+00:00,InfoPlusDAS,,9788
2021-07-06 15:00:00+00:00,InfoPlusDAS,,9918
2021-07-06 16:00:00+00:00,InfoPlusDAS,,9870
2021-07-06 17:00:00+00:00,InfoPlusDAS,,8841
2021-07-06 18:00:00+00:00,InfoPlusDAS,,7837
2021-07-06 19:00:00+00:00,InfoPlusDAS,,7333
2021-07-06 20:00:00+00:00,InfoPlusDAS,,6996
2021-07-06 21:00:00+00:00,InfoPlusDAS,,6292
2021-07-06 22:00:00+00:00,InfoPlusDAS,,3561
2021-07-06 23:00:00+00:00,InfoPlusDAS,,611
2021-07-07 00:00:00+00:00,InfoPlusDAS,,82
2021-07-07 01:00:00+00:00,InfoPlusDAS,,81
