2021-07-21 05:00:00+00:00,InfoPlusTRB,,220
2021-07-21 06:00:00+00:00,InfoPlusTRB,,272
2021-07-21 07:00:00+00:00,InfoPlusTRB,,436
2021-07-21 08:00:00+00:00,InfoPlusTRB,,72
2021-07-21 09:00:00+00:00,InfoPlusTRB,,79
2021-07-21 10:00:00+00:00,InfoPlusTRB,,542
2021-07-21 11:00:00+00:00,InfoPlusTRB,,587
2021-07-21 12:00:00+00:00,InfoPlusTRB,,1005
2021-07-21 13:00:00+00:00,InfoPlusTRB,,65
2021-07-21 15:00:00+00:00,InfoPlusTRB,,325
2021-07-21 16:00:00+00:00,InfoPlusTRB,,73
2021-07-21 17:00:00+00:00,InfoPlusTRB,,41
2021-07-21 18:00:00+00:00,InfoPlusTRB,,495
2021-07-21 19:00:00+00:00,InfoPlusTRB,,192
2021-07-21 20:00:00+00:00,InfoPlusTRB,,342
2021-07-21 21:00:00+00:00,InfoPlusTRB,,189
2021-07-21 22:00:00+00:00,InfoPlusTRB,,95
2021-07-21 23:00:00+00:00,InfoPlusTRB,,4
