2021-07-02 05:00:00+00:00,InfoPlusVTBL,,1
2021-07-02 06:00:00+00:00,InfoPlusVTBL,,1
2021-07-02 07:00:00+00:00,InfoPlusVTBL,,2
2021-07-02 08:00:00+00:00,InfoPlusVTBL,,2
2021-07-02 10:00:00+00:00,InfoPlusVTBL,,1
2021-07-02 11:00:00+00:00,InfoPlusVTBL,,1
2021-07-02 12:00:00+00:00,InfoPlusVTBL,,1
2021-07-02 13:00:00+00:00,InfoPlusVTBL,,1
2021-07-02 14:00:00+00:00,InfoPlusVTBL,,3
2021-07-02 18:00:00+00:00,InfoPlusVTBL,,1
2021-07-02 23:00:00+00:00,InfoPlusVTBL,,1
2021-07-03 00:00:00+00:00,InfoPlusVTBL,,5
