2021-07-08 02:00:00+00:00,InfoPlusDAS,,1034
2021-07-08 03:00:00+00:00,InfoPlusDAS,,4208
2021-07-08 04:00:00+00:00,InfoPlusDAS,,8357
2021-07-08 05:00:00+00:00,InfoPlusDAS,,9261
2021-07-08 06:00:00+00:00,InfoPlusDAS,,9401
2021-07-08 07:00:00+00:00,InfoPlusDAS,,9826
2021-07-08 08:00:00+00:00,InfoPlusDAS,,10053
2021-07-08 09:00:00+00:00,InfoPlusDAS,,10078
2021-07-08 10:00:00+00:00,InfoPlusDAS,,9750
2021-07-08 11:00:00+00:00,InfoPlusDAS,,9589
2021-07-08 12:00:00+00:00,InfoPlusDAS,,9345
2021-07-08 13:00:00+00:00,InfoPlusDAS,,9864
2021-07-08 14:00:00+00:00,InfoPlusDAS,,10055
2021-07-08 15:00:00+00:00,InfoPlusDAS,,10195
2021-07-08 16:00:00+00:00,InfoPlusDAS,,9474
2021-07-08 17:00:00+00:00,InfoPlusDAS,,9126
2021-07-08 18:00:00+00:00,InfoPlusDAS,,8333
2021-07-08 19:00:00+00:00,InfoPlusDAS,,7501
2021-07-08 20:00:00+00:00,InfoPlusDAS,,7009
2021-07-08 21:00:00+00:00,InfoPlusDAS,,6011
2021-07-08 22:00:00+00:00,InfoPlusDAS,,3671
2021-07-08 23:00:00+00:00,InfoPlusDAS,,679
2021-07-09 00:00:00+00:00,InfoPlusDAS,,47
2021-07-09 01:00:00+00:00,InfoPlusDAS,,81
