2021-07-09 02:00:00+00:00,ArNuRIT,,73
2021-07-09 03:00:00+00:00,ArNuRIT,,331
2021-07-09 04:00:00+00:00,ArNuRIT,,551
2021-07-09 05:00:00+00:00,ArNuRIT,,555
2021-07-09 06:00:00+00:00,ArNuRIT,,545
2021-07-09 07:00:00+00:00,ArNuRIT,,561
2021-07-09 08:00:00+00:00,ArNuRIT,,616
2021-07-09 09:00:00+00:00,ArNuRIT,,639
2021-07-09 10:00:00+00:00,ArNuRIT,,608
2021-07-09 11:00:00+00:00,ArNuRIT,,605
2021-07-09 12:00:00+00:00,ArNuRIT,,609
2021-07-09 13:00:00+00:00,ArNuRIT,,607
2021-07-09 14:00:00+00:00,ArNuRIT,,616
2021-07-09 15:00:00+00:00,ArNuRIT,,617
2021-07-09 16:00:00+00:00,ArNuRIT,,589
2021-07-09 17:00:00+00:00,ArNuRIT,,594
2021-07-09 18:00:00+00:00,ArNuRIT,,549
2021-07-09 19:00:00+00:00,ArNuRIT,,567
2021-07-09 20:00:00+00:00,ArNuRIT,,567
2021-07-09 21:00:00+00:00,ArNuRIT,,582
2021-07-09 22:00:00+00:00,ArNuRIT,,446
2021-07-09 23:00:00+00:00,ArNuRIT,,251
2021-07-10 00:00:00+00:00,ArNuRIT,,99
2021-07-10 01:00:00+00:00,ArNuRIT,,67
