2021-07-10 02:00:00+00:00,KV6posinfo,,9986
2021-07-10 03:00:00+00:00,KV6posinfo,,13473
2021-07-10 04:00:00+00:00,KV6posinfo,,26058
2021-07-10 05:00:00+00:00,KV6posinfo,,40425
2021-07-10 06:00:00+00:00,KV6posinfo,,44915
2021-07-10 07:00:00+00:00,KV6posinfo,,50083
2021-07-10 08:00:00+00:00,KV6posinfo,,51592
2021-07-10 09:00:00+00:00,KV6posinfo,,52645
2021-07-10 10:00:00+00:00,KV6posinfo,,52979
2021-07-10 11:00:00+00:00,KV6posinfo,,53224
2021-07-10 12:00:00+00:00,KV6posinfo,,53168
2021-07-10 13:00:00+00:00,KV6posinfo,,51592
2021-07-10 14:00:00+00:00,KV6posinfo,,51721
2021-07-10 15:00:00+00:00,KV6posinfo,,47350
2021-07-10 16:00:00+00:00,KV6posinfo,,50291
2021-07-10 17:00:00+00:00,KV6posinfo,,45551
2021-07-10 18:00:00+00:00,KV6posinfo,,43137
2021-07-10 19:00:00+00:00,KV6posinfo,,42278
2021-07-10 20:00:00+00:00,KV6posinfo,,41535
2021-07-10 21:00:00+00:00,KV6posinfo,,40303
2021-07-10 22:00:00+00:00,KV6posinfo,,34571
2021-07-10 23:00:00+00:00,KV6posinfo,,18103
2021-07-11 00:00:00+00:00,KV6posinfo,,11962
2021-07-11 01:00:00+00:00,KV6posinfo,,9330
2021-07-11 02:00:00+00:00,KV6posinfo,,2
