2021-07-10 02:00:00+00:00,OVFiets,,20069
2021-07-10 03:00:00+00:00,OVFiets,,22182
2021-07-10 04:00:00+00:00,OVFiets,,23511
2021-07-10 05:00:00+00:00,OVFiets,,31004
2021-07-10 06:00:00+00:00,OVFiets,,31690
2021-07-10 07:00:00+00:00,OVFiets,,32403
2021-07-10 08:00:00+00:00,OVFiets,,34505
2021-07-10 09:00:00+00:00,OVFiets,,43271
2021-07-10 10:00:00+00:00,OVFiets,,47631
2021-07-10 11:00:00+00:00,OVFiets,,50635
2021-07-10 12:00:00+00:00,OVFiets,,49623
2021-07-10 13:00:00+00:00,OVFiets,,47746
2021-07-10 14:00:00+00:00,OVFiets,,42006
2021-07-10 15:00:00+00:00,OVFiets,,36099
2021-07-10 16:00:00+00:00,OVFiets,,32863
2021-07-10 17:00:00+00:00,OVFiets,,32448
2021-07-10 18:00:00+00:00,OVFiets,,32899
2021-07-10 19:00:00+00:00,OVFiets,,32870
2021-07-10 20:00:00+00:00,OVFiets,,32914
2021-07-10 21:00:00+00:00,OVFiets,,31819
2021-07-10 22:00:00+00:00,OVFiets,,28624
2021-07-10 23:00:00+00:00,OVFiets,,19742
2021-07-11 00:00:00+00:00,OVFiets,,21057
2021-07-11 01:00:00+00:00,OVFiets,,19436
