2021-07-07 02:00:00+00:00,InfoPlusRIT,,571
2021-07-07 03:00:00+00:00,InfoPlusRIT,,1361
2021-07-07 04:00:00+00:00,InfoPlusRIT,,2643
2021-07-07 05:00:00+00:00,InfoPlusRIT,,3672
2021-07-07 06:00:00+00:00,InfoPlusRIT,,3501
2021-07-07 07:00:00+00:00,InfoPlusRIT,,3679
2021-07-07 08:00:00+00:00,InfoPlusRIT,,3355
2021-07-07 09:00:00+00:00,InfoPlusRIT,,3536
2021-07-07 10:00:00+00:00,InfoPlusRIT,,3508
2021-07-07 11:00:00+00:00,InfoPlusRIT,,3144
2021-07-07 12:00:00+00:00,InfoPlusRIT,,3292
2021-07-07 13:00:00+00:00,InfoPlusRIT,,3342
2021-07-07 14:00:00+00:00,InfoPlusRIT,,3500
2021-07-07 15:00:00+00:00,InfoPlusRIT,,3088
2021-07-07 16:00:00+00:00,InfoPlusRIT,,3051
2021-07-07 17:00:00+00:00,InfoPlusRIT,,3515
2021-07-07 18:00:00+00:00,InfoPlusRIT,,2868
2021-07-07 19:00:00+00:00,InfoPlusRIT,,2325
2021-07-07 20:00:00+00:00,InfoPlusRIT,,13347
2021-07-07 21:00:00+00:00,InfoPlusRIT,,2217
2021-07-07 22:00:00+00:00,InfoPlusRIT,,1381
2021-07-07 23:00:00+00:00,InfoPlusRIT,,560
2021-07-08 00:00:00+00:00,InfoPlusRIT,,630
2021-07-08 01:00:00+00:00,InfoPlusRIT,,501
