2021-07-14 02:00:00+00:00,InfoPlusDAS,,1076
2021-07-14 03:00:00+00:00,InfoPlusDAS,,4702
2021-07-14 04:00:00+00:00,InfoPlusDAS,,8839
2021-07-14 05:00:00+00:00,InfoPlusDAS,,9918
2021-07-14 06:00:00+00:00,InfoPlusDAS,,9701
2021-07-14 07:00:00+00:00,InfoPlusDAS,,10073
2021-07-14 08:00:00+00:00,InfoPlusDAS,,10022
2021-07-14 09:00:00+00:00,InfoPlusDAS,,11790
2021-07-14 10:00:00+00:00,InfoPlusDAS,,9912
2021-07-14 11:00:00+00:00,InfoPlusDAS,,10157
2021-07-14 12:00:00+00:00,InfoPlusDAS,,9804
2021-07-14 13:00:00+00:00,InfoPlusDAS,,10359
2021-07-14 14:00:00+00:00,InfoPlusDAS,,10287
2021-07-14 15:00:00+00:00,InfoPlusDAS,,10774
2021-07-14 16:00:00+00:00,InfoPlusDAS,,9949
2021-07-14 17:00:00+00:00,InfoPlusDAS,,9140
2021-07-14 18:00:00+00:00,InfoPlusDAS,,7999
2021-07-14 19:00:00+00:00,InfoPlusDAS,,7446
2021-07-14 20:00:00+00:00,InfoPlusDAS,,7094
2021-07-14 21:00:00+00:00,InfoPlusDAS,,6428
2021-07-14 22:00:00+00:00,InfoPlusDAS,,3992
2021-07-14 23:00:00+00:00,InfoPlusDAS,,686
2021-07-15 00:00:00+00:00,InfoPlusDAS,,56
2021-07-15 01:00:00+00:00,InfoPlusDAS,,74
