2021-07-14 03:00:00+00:00,InfoPlusPIS,,50
2021-07-14 04:00:00+00:00,InfoPlusPIS,,74
2021-07-14 05:00:00+00:00,InfoPlusPIS,,146
2021-07-14 06:00:00+00:00,InfoPlusPIS,,30
2021-07-14 07:00:00+00:00,InfoPlusPIS,,19
2021-07-14 08:00:00+00:00,InfoPlusPIS,,39
2021-07-14 09:00:00+00:00,InfoPlusPIS,,281
2021-07-14 10:00:00+00:00,InfoPlusPIS,,118
2021-07-14 11:00:00+00:00,InfoPlusPIS,,74
2021-07-14 12:00:00+00:00,InfoPlusPIS,,82
2021-07-14 13:00:00+00:00,InfoPlusPIS,,311
2021-07-14 14:00:00+00:00,InfoPlusPIS,,157
2021-07-14 15:00:00+00:00,InfoPlusPIS,,406
2021-07-14 16:00:00+00:00,InfoPlusPIS,,144
2021-07-14 17:00:00+00:00,InfoPlusPIS,,3
2021-07-14 19:00:00+00:00,InfoPlusPIS,,3
2021-07-14 22:00:00+00:00,InfoPlusPIS,,3
2021-07-15 01:00:00+00:00,InfoPlusPIS,,3
