2021-07-02 04:00:00+00:00,InfoPlusTRB,,222
2021-07-02 05:00:00+00:00,InfoPlusTRB,,34
2021-07-02 06:00:00+00:00,InfoPlusTRB,,278
2021-07-02 08:00:00+00:00,InfoPlusTRB,,571
2021-07-02 09:00:00+00:00,InfoPlusTRB,,606
2021-07-02 10:00:00+00:00,InfoPlusTRB,,469
2021-07-02 11:00:00+00:00,InfoPlusTRB,,212
2021-07-02 12:00:00+00:00,InfoPlusTRB,,434
2021-07-02 13:00:00+00:00,InfoPlusTRB,,152
2021-07-02 14:00:00+00:00,InfoPlusTRB,,131
2021-07-02 15:00:00+00:00,InfoPlusTRB,,77
2021-07-02 16:00:00+00:00,InfoPlusTRB,,500
2021-07-02 17:00:00+00:00,InfoPlusTRB,,720
2021-07-02 18:00:00+00:00,InfoPlusTRB,,377
2021-07-02 19:00:00+00:00,InfoPlusTRB,,498
2021-07-02 20:00:00+00:00,InfoPlusTRB,,95
2021-07-02 21:00:00+00:00,InfoPlusTRB,,315
2021-07-02 22:00:00+00:00,InfoPlusTRB,,11
2021-07-02 23:00:00+00:00,InfoPlusTRB,,16
