2021-07-18 02:00:00+00:00,InfoPlusRIT,,548
2021-07-18 03:00:00+00:00,InfoPlusRIT,,859
2021-07-18 04:00:00+00:00,InfoPlusRIT,,1289
2021-07-18 05:00:00+00:00,InfoPlusRIT,,1868
2021-07-18 06:00:00+00:00,InfoPlusRIT,,2527
2021-07-18 07:00:00+00:00,InfoPlusRIT,,2636
2021-07-18 08:00:00+00:00,InfoPlusRIT,,2566
2021-07-18 09:00:00+00:00,InfoPlusRIT,,2748
2021-07-18 10:00:00+00:00,InfoPlusRIT,,2401
2021-07-18 11:00:00+00:00,InfoPlusRIT,,2722
2021-07-18 12:00:00+00:00,InfoPlusRIT,,2458
2021-07-18 13:00:00+00:00,InfoPlusRIT,,2823
2021-07-18 14:00:00+00:00,InfoPlusRIT,,2897
2021-07-18 15:00:00+00:00,InfoPlusRIT,,2405
2021-07-18 16:00:00+00:00,InfoPlusRIT,,2693
2021-07-18 17:00:00+00:00,InfoPlusRIT,,2795
2021-07-18 18:00:00+00:00,InfoPlusRIT,,2326
2021-07-18 19:00:00+00:00,InfoPlusRIT,,1921
2021-07-18 20:00:00+00:00,InfoPlusRIT,,12630
2021-07-18 21:00:00+00:00,InfoPlusRIT,,1767
2021-07-18 22:00:00+00:00,InfoPlusRIT,,1108
2021-07-18 23:00:00+00:00,InfoPlusRIT,,478
2021-07-19 00:00:00+00:00,InfoPlusRIT,,762
2021-07-19 01:00:00+00:00,InfoPlusRIT,,548
