2021-07-27 02:00:00+00:00,OVFiets,,21584
2021-07-27 03:00:00+00:00,OVFiets,,24522
2021-07-27 04:00:00+00:00,OVFiets,,42409
2021-07-27 05:00:00+00:00,OVFiets,,61307
2021-07-27 06:00:00+00:00,OVFiets,,52757
2021-07-27 07:00:00+00:00,OVFiets,,48872
2021-07-27 08:00:00+00:00,OVFiets,,51237
2021-07-27 09:00:00+00:00,OVFiets,,53771
2021-07-27 10:00:00+00:00,OVFiets,,102306
2021-07-27 11:00:00+00:00,OVFiets,,90442
2021-07-27 12:00:00+00:00,OVFiets,,102595
2021-07-27 13:00:00+00:00,OVFiets,,102883
2021-07-27 14:00:00+00:00,OVFiets,,102595
2021-07-27 15:00:00+00:00,OVFiets,,86769
2021-07-27 16:00:00+00:00,OVFiets,,60411
2021-07-27 17:00:00+00:00,OVFiets,,39937
2021-07-27 18:00:00+00:00,OVFiets,,34156
2021-07-27 19:00:00+00:00,OVFiets,,33016
2021-07-27 20:00:00+00:00,OVFiets,,32605
2021-07-27 21:00:00+00:00,OVFiets,,32582
2021-07-27 22:00:00+00:00,OVFiets,,27183
2021-07-27 23:00:00+00:00,OVFiets,,22040
2021-07-28 00:00:00+00:00,OVFiets,,21120
2021-07-28 01:00:00+00:00,OVFiets,,23281
