2021-07-03 02:00:00+00:00,ArNuRIT,,74
2021-07-03 03:00:00+00:00,ArNuRIT,,170
2021-07-03 04:00:00+00:00,ArNuRIT,,369
2021-07-03 05:00:00+00:00,ArNuRIT,,519
2021-07-03 06:00:00+00:00,ArNuRIT,,522
2021-07-03 07:00:00+00:00,ArNuRIT,,566
2021-07-03 08:00:00+00:00,ArNuRIT,,566
2021-07-03 09:00:00+00:00,ArNuRIT,,605
2021-07-03 10:00:00+00:00,ArNuRIT,,635
2021-07-03 11:00:00+00:00,ArNuRIT,,604
2021-07-03 12:00:00+00:00,ArNuRIT,,631
2021-07-03 13:00:00+00:00,ArNuRIT,,620
2021-07-03 14:00:00+00:00,ArNuRIT,,619
2021-07-03 15:00:00+00:00,ArNuRIT,,579
2021-07-03 16:00:00+00:00,ArNuRIT,,588
2021-07-03 17:00:00+00:00,ArNuRIT,,603
2021-07-03 18:00:00+00:00,ArNuRIT,,615
2021-07-03 19:00:00+00:00,ArNuRIT,,582
2021-07-03 20:00:00+00:00,ArNuRIT,,600
2021-07-03 21:00:00+00:00,ArNuRIT,,582
2021-07-03 22:00:00+00:00,ArNuRIT,,523
2021-07-03 23:00:00+00:00,ArNuRIT,,265
2021-07-04 00:00:00+00:00,ArNuRIT,,87
2021-07-04 01:00:00+00:00,ArNuRIT,,54
