2021-07-12 02:00:00+00:00,InfoPlusDVS,,1262
2021-07-12 03:00:00+00:00,InfoPlusDVS,,4897
2021-07-12 04:00:00+00:00,InfoPlusDVS,,8792
2021-07-12 05:00:00+00:00,InfoPlusDVS,,9722
2021-07-12 06:00:00+00:00,InfoPlusDVS,,9597
2021-07-12 07:00:00+00:00,InfoPlusDVS,,9706
2021-07-12 08:00:00+00:00,InfoPlusDVS,,9664
2021-07-12 09:00:00+00:00,InfoPlusDVS,,9793
2021-07-12 10:00:00+00:00,InfoPlusDVS,,9711
2021-07-12 11:00:00+00:00,InfoPlusDVS,,9443
2021-07-12 12:00:00+00:00,InfoPlusDVS,,9789
2021-07-12 13:00:00+00:00,InfoPlusDVS,,9662
2021-07-12 14:00:00+00:00,InfoPlusDVS,,9688
2021-07-12 15:00:00+00:00,InfoPlusDVS,,9975
2021-07-12 16:00:00+00:00,InfoPlusDVS,,10039
2021-07-12 17:00:00+00:00,InfoPlusDVS,,8885
2021-07-12 18:00:00+00:00,InfoPlusDVS,,8099
2021-07-12 19:00:00+00:00,InfoPlusDVS,,7387
2021-07-12 20:00:00+00:00,InfoPlusDVS,,6993
2021-07-12 21:00:00+00:00,InfoPlusDVS,,6007
2021-07-12 22:00:00+00:00,InfoPlusDVS,,3281
2021-07-12 23:00:00+00:00,InfoPlusDVS,,444
2021-07-13 00:00:00+00:00,InfoPlusDVS,,38
2021-07-13 01:00:00+00:00,InfoPlusDVS,,94
