2021-07-09 06:00:00+00:00,InfoPlusTRB,,430
2021-07-09 07:00:00+00:00,InfoPlusTRB,,21
2021-07-09 08:00:00+00:00,InfoPlusTRB,,66
2021-07-09 09:00:00+00:00,InfoPlusTRB,,290
2021-07-09 11:00:00+00:00,InfoPlusTRB,,465
2021-07-09 12:00:00+00:00,InfoPlusTRB,,350
2021-07-09 13:00:00+00:00,InfoPlusTRB,,355
2021-07-09 14:00:00+00:00,InfoPlusTRB,,340
2021-07-09 15:00:00+00:00,InfoPlusTRB,,1490
2021-07-09 16:00:00+00:00,InfoPlusTRB,,562
2021-07-09 17:00:00+00:00,InfoPlusTRB,,49
2021-07-09 18:00:00+00:00,InfoPlusTRB,,252
2021-07-09 19:00:00+00:00,InfoPlusTRB,,445
2021-07-09 20:00:00+00:00,InfoPlusTRB,,16
