2021-07-03 02:00:00+00:00,KV6posinfo,,9972
2021-07-03 03:00:00+00:00,KV6posinfo,,13471
2021-07-03 04:00:00+00:00,KV6posinfo,,26722
2021-07-03 05:00:00+00:00,KV6posinfo,,40222
2021-07-03 06:00:00+00:00,KV6posinfo,,45276
2021-07-03 07:00:00+00:00,KV6posinfo,,50443
2021-07-03 08:00:00+00:00,KV6posinfo,,50556
2021-07-03 09:00:00+00:00,KV6posinfo,,53128
2021-07-03 10:00:00+00:00,KV6posinfo,,52324
2021-07-03 11:00:00+00:00,KV6posinfo,,52259
2021-07-03 12:00:00+00:00,KV6posinfo,,53149
2021-07-03 13:00:00+00:00,KV6posinfo,,54251
2021-07-03 14:00:00+00:00,KV6posinfo,,53871
2021-07-03 15:00:00+00:00,KV6posinfo,,52630
2021-07-03 16:00:00+00:00,KV6posinfo,,49916
2021-07-03 17:00:00+00:00,KV6posinfo,,46064
2021-07-03 18:00:00+00:00,KV6posinfo,,43709
2021-07-03 19:00:00+00:00,KV6posinfo,,42360
2021-07-03 20:00:00+00:00,KV6posinfo,,41939
2021-07-03 21:00:00+00:00,KV6posinfo,,40999
2021-07-03 22:00:00+00:00,KV6posinfo,,35166
2021-07-03 23:00:00+00:00,KV6posinfo,,17770
2021-07-04 00:00:00+00:00,KV6posinfo,,11899
2021-07-04 01:00:00+00:00,KV6posinfo,,9926
2021-07-04 02:00:00+00:00,KV6posinfo,,1
