2021-07-15 02:00:00+00:00,InfoPlusDAS,,1035
2021-07-15 03:00:00+00:00,InfoPlusDAS,,4425
2021-07-15 04:00:00+00:00,InfoPlusDAS,,8958
2021-07-15 05:00:00+00:00,InfoPlusDAS,,9937
2021-07-15 06:00:00+00:00,InfoPlusDAS,,10421
2021-07-15 07:00:00+00:00,InfoPlusDAS,,9775
2021-07-15 08:00:00+00:00,InfoPlusDAS,,9742
2021-07-15 09:00:00+00:00,InfoPlusDAS,,9916
2021-07-15 10:00:00+00:00,InfoPlusDAS,,9862
2021-07-15 11:00:00+00:00,InfoPlusDAS,,9896
2021-07-15 12:00:00+00:00,InfoPlusDAS,,10858
2021-07-15 13:00:00+00:00,InfoPlusDAS,,10211
2021-07-15 14:00:00+00:00,InfoPlusDAS,,10526
2021-07-15 15:00:00+00:00,InfoPlusDAS,,10935
2021-07-15 16:00:00+00:00,InfoPlusDAS,,10517
2021-07-15 17:00:00+00:00,InfoPlusDAS,,9644
2021-07-15 18:00:00+00:00,InfoPlusDAS,,8715
2021-07-15 19:00:00+00:00,InfoPlusDAS,,7479
2021-07-15 20:00:00+00:00,InfoPlusDAS,,7088
2021-07-15 21:00:00+00:00,InfoPlusDAS,,6127
2021-07-15 22:00:00+00:00,InfoPlusDAS,,3727
2021-07-15 23:00:00+00:00,InfoPlusDAS,,593
2021-07-16 00:00:00+00:00,InfoPlusDAS,,62
2021-07-16 01:00:00+00:00,InfoPlusDAS,,82
