2021-07-14 02:00:00+00:00,InfoPlusDVS,,1289
2021-07-14 03:00:00+00:00,InfoPlusDVS,,5255
2021-07-14 04:00:00+00:00,InfoPlusDVS,,9126
2021-07-14 05:00:00+00:00,InfoPlusDVS,,10061
2021-07-14 06:00:00+00:00,InfoPlusDVS,,9738
2021-07-14 07:00:00+00:00,InfoPlusDVS,,10012
2021-07-14 08:00:00+00:00,InfoPlusDVS,,9930
2021-07-14 09:00:00+00:00,InfoPlusDVS,,11652
2021-07-14 10:00:00+00:00,InfoPlusDVS,,9922
2021-07-14 11:00:00+00:00,InfoPlusDVS,,9916
2021-07-14 12:00:00+00:00,InfoPlusDVS,,9881
2021-07-14 13:00:00+00:00,InfoPlusDVS,,10398
2021-07-14 14:00:00+00:00,InfoPlusDVS,,10342
2021-07-14 15:00:00+00:00,InfoPlusDVS,,10816
2021-07-14 16:00:00+00:00,InfoPlusDVS,,9832
2021-07-14 17:00:00+00:00,InfoPlusDVS,,9035
2021-07-14 18:00:00+00:00,InfoPlusDVS,,7896
2021-07-14 19:00:00+00:00,InfoPlusDVS,,7328
2021-07-14 20:00:00+00:00,InfoPlusDVS,,6994
2021-07-14 21:00:00+00:00,InfoPlusDVS,,6069
2021-07-14 22:00:00+00:00,InfoPlusDVS,,3641
2021-07-14 23:00:00+00:00,InfoPlusDVS,,591
2021-07-15 00:00:00+00:00,InfoPlusDVS,,60
2021-07-15 01:00:00+00:00,InfoPlusDVS,,102
