2021-07-02 02:00:00+00:00,ArNuRIT,,80
2021-07-02 03:00:00+00:00,ArNuRIT,,322
2021-07-02 04:00:00+00:00,ArNuRIT,,553
2021-07-02 05:00:00+00:00,ArNuRIT,,595
2021-07-02 06:00:00+00:00,ArNuRIT,,610
2021-07-02 07:00:00+00:00,ArNuRIT,,620
2021-07-02 08:00:00+00:00,ArNuRIT,,608
2021-07-02 09:00:00+00:00,ArNuRIT,,632
2021-07-02 10:00:00+00:00,ArNuRIT,,631
2021-07-02 11:00:00+00:00,ArNuRIT,,614
2021-07-02 12:00:00+00:00,ArNuRIT,,603
2021-07-02 13:00:00+00:00,ArNuRIT,,604
2021-07-02 14:00:00+00:00,ArNuRIT,,581
2021-07-02 15:00:00+00:00,ArNuRIT,,599
2021-07-02 16:00:00+00:00,ArNuRIT,,601
2021-07-02 17:00:00+00:00,ArNuRIT,,598
2021-07-02 18:00:00+00:00,ArNuRIT,,570
2021-07-02 19:00:00+00:00,ArNuRIT,,562
2021-07-02 20:00:00+00:00,ArNuRIT,,557
2021-07-02 21:00:00+00:00,ArNuRIT,,542
2021-07-02 22:00:00+00:00,ArNuRIT,,467
2021-07-02 23:00:00+00:00,ArNuRIT,,230
2021-07-03 00:00:00+00:00,ArNuRIT,,82
2021-07-03 01:00:00+00:00,ArNuRIT,,58
