2021-07-29 08:00:00+00:00,InfoPlusTRB,,164
2021-07-29 11:00:00+00:00,InfoPlusTRB,,65
2021-07-29 15:00:00+00:00,InfoPlusTRB,,234
2021-07-29 16:00:00+00:00,InfoPlusTRB,,920
2021-07-29 17:00:00+00:00,InfoPlusTRB,,596
2021-07-29 18:00:00+00:00,InfoPlusTRB,,1067
2021-07-29 19:00:00+00:00,InfoPlusTRB,,236
2021-07-29 20:00:00+00:00,InfoPlusTRB,,821
2021-07-29 21:00:00+00:00,InfoPlusTRB,,295
2021-07-29 22:00:00+00:00,InfoPlusTRB,,759
2021-07-29 23:00:00+00:00,InfoPlusTRB,,548
2021-07-30 01:00:00+00:00,InfoPlusTRB,,7
