2021-07-22 03:00:00+00:00,InfoPlusVTBS,,4
2021-07-22 06:00:00+00:00,InfoPlusVTBS,,27
2021-07-22 07:00:00+00:00,InfoPlusVTBS,,12
2021-07-22 08:00:00+00:00,InfoPlusVTBS,,20
2021-07-22 09:00:00+00:00,InfoPlusVTBS,,10
2021-07-22 11:00:00+00:00,InfoPlusVTBS,,9
2021-07-22 12:00:00+00:00,InfoPlusVTBS,,6
2021-07-22 13:00:00+00:00,InfoPlusVTBS,,4
2021-07-22 14:00:00+00:00,InfoPlusVTBS,,7
2021-07-22 15:00:00+00:00,InfoPlusVTBS,,4
2021-07-22 16:00:00+00:00,InfoPlusVTBS,,11
2021-07-22 17:00:00+00:00,InfoPlusVTBS,,4
2021-07-22 19:00:00+00:00,InfoPlusVTBS,,6
2021-07-22 22:00:00+00:00,InfoPlusVTBS,,42
