2021-07-29 02:00:00+00:00,KV6posinfo,,8724
2021-07-29 03:00:00+00:00,KV6posinfo,,30471
2021-07-29 04:00:00+00:00,KV6posinfo,,53562
2021-07-29 05:00:00+00:00,KV6posinfo,,55697
2021-07-29 06:00:00+00:00,KV6posinfo,,60325
2021-07-29 07:00:00+00:00,KV6posinfo,,56375
2021-07-29 08:00:00+00:00,KV6posinfo,,58661
2021-07-29 09:00:00+00:00,KV6posinfo,,58974
2021-07-29 10:00:00+00:00,KV6posinfo,,58952
2021-07-29 11:00:00+00:00,KV6posinfo,,59481
2021-07-29 12:00:00+00:00,KV6posinfo,,60578
2021-07-29 13:00:00+00:00,KV6posinfo,,61502
2021-07-29 14:00:00+00:00,KV6posinfo,,62040
2021-07-29 15:00:00+00:00,KV6posinfo,,62353
2021-07-29 16:00:00+00:00,KV6posinfo,,59866
2021-07-29 17:00:00+00:00,KV6posinfo,,49802
2021-07-29 18:00:00+00:00,KV6posinfo,,48266
2021-07-29 19:00:00+00:00,KV6posinfo,,46973
2021-07-29 20:00:00+00:00,KV6posinfo,,40782
2021-07-29 21:00:00+00:00,KV6posinfo,,42950
2021-07-29 22:00:00+00:00,KV6posinfo,,34909
2021-07-29 23:00:00+00:00,KV6posinfo,,16739
2021-07-30 00:00:00+00:00,KV6posinfo,,9023
2021-07-30 01:00:00+00:00,KV6posinfo,,8613
2021-07-30 02:00:00+00:00,KV6posinfo,,2
