2021-07-06 02:00:00+00:00,OVFiets,,24124
2021-07-06 03:00:00+00:00,OVFiets,,25429
2021-07-06 04:00:00+00:00,OVFiets,,41421
2021-07-06 05:00:00+00:00,OVFiets,,51298
2021-07-06 06:00:00+00:00,OVFiets,,51297
2021-07-06 07:00:00+00:00,OVFiets,,50002
2021-07-06 08:00:00+00:00,OVFiets,,51153
2021-07-06 09:00:00+00:00,OVFiets,,51441
2021-07-06 10:00:00+00:00,OVFiets,,51442
2021-07-06 11:00:00+00:00,OVFiets,,51153
2021-07-06 12:00:00+00:00,OVFiets,,51153
2021-07-06 13:00:00+00:00,OVFiets,,49206
2021-07-06 14:00:00+00:00,OVFiets,,51153
2021-07-06 15:00:00+00:00,OVFiets,,51442
2021-07-06 16:00:00+00:00,OVFiets,,51442
2021-07-06 17:00:00+00:00,OVFiets,,35986
2021-07-06 18:00:00+00:00,OVFiets,,32472
2021-07-06 19:00:00+00:00,OVFiets,,32755
2021-07-06 20:00:00+00:00,OVFiets,,33647
2021-07-06 21:00:00+00:00,OVFiets,,32507
2021-07-06 22:00:00+00:00,OVFiets,,28209
2021-07-06 23:00:00+00:00,OVFiets,,21132
2021-07-07 00:00:00+00:00,OVFiets,,22363
2021-07-07 01:00:00+00:00,OVFiets,,19716
