2021-07-09 02:00:00+00:00,KV6posinfo,,9563
2021-07-09 03:00:00+00:00,KV6posinfo,,29270
2021-07-09 04:00:00+00:00,KV6posinfo,,51887
2021-07-09 05:00:00+00:00,KV6posinfo,,60521
2021-07-09 06:00:00+00:00,KV6posinfo,,62143
2021-07-09 07:00:00+00:00,KV6posinfo,,59952
2021-07-09 08:00:00+00:00,KV6posinfo,,58980
2021-07-09 09:00:00+00:00,KV6posinfo,,58710
2021-07-09 10:00:00+00:00,KV6posinfo,,58249
2021-07-09 11:00:00+00:00,KV6posinfo,,55631
2021-07-09 12:00:00+00:00,KV6posinfo,,57324
2021-07-09 13:00:00+00:00,KV6posinfo,,62604
2021-07-09 14:00:00+00:00,KV6posinfo,,63844
2021-07-09 15:00:00+00:00,KV6posinfo,,63699
2021-07-09 16:00:00+00:00,KV6posinfo,,60568
2021-07-09 17:00:00+00:00,KV6posinfo,,47509
2021-07-09 18:00:00+00:00,KV6posinfo,,37626
2021-07-09 19:00:00+00:00,KV6posinfo,,45612
2021-07-09 20:00:00+00:00,KV6posinfo,,43316
2021-07-09 21:00:00+00:00,KV6posinfo,,42389
2021-07-09 22:00:00+00:00,KV6posinfo,,35050
2021-07-09 23:00:00+00:00,KV6posinfo,,16746
2021-07-10 00:00:00+00:00,KV6posinfo,,9930
2021-07-10 01:00:00+00:00,KV6posinfo,,8950
2021-07-10 02:00:00+00:00,KV6posinfo,,1
