2021-07-25 02:00:00+00:00,InfoPlusRIT,,463
2021-07-25 03:00:00+00:00,InfoPlusRIT,,726
2021-07-25 04:00:00+00:00,InfoPlusRIT,,1136
2021-07-25 05:00:00+00:00,InfoPlusRIT,,1729
2021-07-25 06:00:00+00:00,InfoPlusRIT,,2152
2021-07-25 07:00:00+00:00,InfoPlusRIT,,2250
2021-07-25 08:00:00+00:00,InfoPlusRIT,,2374
2021-07-25 09:00:00+00:00,InfoPlusRIT,,2359
2021-07-25 10:00:00+00:00,InfoPlusRIT,,2562
2021-07-25 11:00:00+00:00,InfoPlusRIT,,2644
2021-07-25 12:00:00+00:00,InfoPlusRIT,,2438
2021-07-25 13:00:00+00:00,InfoPlusRIT,,2348
2021-07-25 14:00:00+00:00,InfoPlusRIT,,2443
2021-07-25 15:00:00+00:00,InfoPlusRIT,,2407
2021-07-25 16:00:00+00:00,InfoPlusRIT,,2196
2021-07-25 17:00:00+00:00,InfoPlusRIT,,2413
2021-07-25 18:00:00+00:00,InfoPlusRIT,,2070
2021-07-25 19:00:00+00:00,InfoPlusRIT,,2079
2021-07-25 20:00:00+00:00,InfoPlusRIT,,12814
2021-07-25 21:00:00+00:00,InfoPlusRIT,,1839
2021-07-25 22:00:00+00:00,InfoPlusRIT,,1154
2021-07-25 23:00:00+00:00,InfoPlusRIT,,483
2021-07-26 00:00:00+00:00,InfoPlusRIT,,729
2021-07-26 01:00:00+00:00,InfoPlusRIT,,619
