2021-07-14 03:00:00+00:00,InfoPlusPIL,,2
2021-07-14 04:00:00+00:00,InfoPlusPIL,,15
2021-07-14 05:00:00+00:00,InfoPlusPIL,,6
2021-07-14 06:00:00+00:00,InfoPlusPIL,,3
2021-07-14 07:00:00+00:00,InfoPlusPIL,,2
2021-07-14 08:00:00+00:00,InfoPlusPIL,,5
2021-07-14 09:00:00+00:00,InfoPlusPIL,,16
2021-07-14 10:00:00+00:00,InfoPlusPIL,,5
2021-07-14 11:00:00+00:00,InfoPlusPIL,,5
2021-07-14 12:00:00+00:00,InfoPlusPIL,,14
2021-07-14 13:00:00+00:00,InfoPlusPIL,,13
2021-07-14 14:00:00+00:00,InfoPlusPIL,,13
2021-07-14 15:00:00+00:00,InfoPlusPIL,,16
2021-07-14 16:00:00+00:00,InfoPlusPIL,,10
2021-07-14 17:00:00+00:00,InfoPlusPIL,,1
2021-07-14 19:00:00+00:00,InfoPlusPIL,,1
2021-07-15 01:00:00+00:00,InfoPlusPIL,,1
