2021-07-14 02:00:00+00:00,KV6posinfo,,9235
2021-07-14 03:00:00+00:00,KV6posinfo,,28406
2021-07-14 04:00:00+00:00,KV6posinfo,,50549
2021-07-14 05:00:00+00:00,KV6posinfo,,57012
2021-07-14 06:00:00+00:00,KV6posinfo,,59440
2021-07-14 07:00:00+00:00,KV6posinfo,,59458
2021-07-14 08:00:00+00:00,KV6posinfo,,59052
2021-07-14 09:00:00+00:00,KV6posinfo,,59071
2021-07-14 10:00:00+00:00,KV6posinfo,,59265
2021-07-14 11:00:00+00:00,KV6posinfo,,59327
2021-07-14 12:00:00+00:00,KV6posinfo,,59979
2021-07-14 13:00:00+00:00,KV6posinfo,,60838
2021-07-14 14:00:00+00:00,KV6posinfo,,62217
2021-07-14 15:00:00+00:00,KV6posinfo,,62635
2021-07-14 16:00:00+00:00,KV6posinfo,,59086
2021-07-14 17:00:00+00:00,KV6posinfo,,51307
2021-07-14 18:00:00+00:00,KV6posinfo,,46687
2021-07-14 19:00:00+00:00,KV6posinfo,,45094
2021-07-14 20:00:00+00:00,KV6posinfo,,43402
2021-07-14 21:00:00+00:00,KV6posinfo,,42095
2021-07-14 22:00:00+00:00,KV6posinfo,,30805
2021-07-14 23:00:00+00:00,KV6posinfo,,14463
2021-07-15 00:00:00+00:00,KV6posinfo,,7126
2021-07-15 01:00:00+00:00,KV6posinfo,,6052
