2021-07-01 03:00:00+00:00,InfoPlusPIL,,1
2021-07-01 04:00:00+00:00,InfoPlusPIL,,9
2021-07-01 05:00:00+00:00,InfoPlusPIL,,9
2021-07-01 06:00:00+00:00,InfoPlusPIL,,9
2021-07-01 07:00:00+00:00,InfoPlusPIL,,3
2021-07-01 08:00:00+00:00,InfoPlusPIL,,2
2021-07-01 09:00:00+00:00,InfoPlusPIL,,14
2021-07-01 10:00:00+00:00,InfoPlusPIL,,5
2021-07-01 12:00:00+00:00,InfoPlusPIL,,5
2021-07-01 13:00:00+00:00,InfoPlusPIL,,11
2021-07-01 14:00:00+00:00,InfoPlusPIL,,4
2021-07-01 15:00:00+00:00,InfoPlusPIL,,9
2021-07-01 16:00:00+00:00,InfoPlusPIL,,26
2021-07-01 17:00:00+00:00,InfoPlusPIL,,12
2021-07-01 19:00:00+00:00,InfoPlusPIL,,1
2021-07-01 20:00:00+00:00,InfoPlusPIL,,1
2021-07-01 21:00:00+00:00,InfoPlusPIL,,14
2021-07-01 22:00:00+00:00,InfoPlusPIL,,1
2021-07-01 23:00:00+00:00,InfoPlusPIL,,2
