2021-07-11 02:00:00+00:00,InfoPlusRIT,,429
2021-07-11 03:00:00+00:00,InfoPlusRIT,,824
2021-07-11 04:00:00+00:00,InfoPlusRIT,,1289
2021-07-11 05:00:00+00:00,InfoPlusRIT,,1866
2021-07-11 06:00:00+00:00,InfoPlusRIT,,2192
2021-07-11 07:00:00+00:00,InfoPlusRIT,,2668
2021-07-11 08:00:00+00:00,InfoPlusRIT,,2984
2021-07-11 09:00:00+00:00,InfoPlusRIT,,2675
2021-07-11 10:00:00+00:00,InfoPlusRIT,,2726
2021-07-11 11:00:00+00:00,InfoPlusRIT,,2782
2021-07-11 12:00:00+00:00,InfoPlusRIT,,2896
2021-07-11 13:00:00+00:00,InfoPlusRIT,,2773
2021-07-11 14:00:00+00:00,InfoPlusRIT,,2588
2021-07-11 15:00:00+00:00,InfoPlusRIT,,2376
2021-07-11 16:00:00+00:00,InfoPlusRIT,,2580
2021-07-11 17:00:00+00:00,InfoPlusRIT,,2918
2021-07-11 18:00:00+00:00,InfoPlusRIT,,2405
2021-07-11 19:00:00+00:00,InfoPlusRIT,,1879
2021-07-11 20:00:00+00:00,InfoPlusRIT,,12606
2021-07-11 21:00:00+00:00,InfoPlusRIT,,1776
2021-07-11 22:00:00+00:00,InfoPlusRIT,,1085
2021-07-11 23:00:00+00:00,InfoPlusRIT,,518
2021-07-12 00:00:00+00:00,InfoPlusRIT,,730
2021-07-12 01:00:00+00:00,InfoPlusRIT,,538
