2021-07-20 03:00:00+00:00,InfoPlusVTBS,,1
2021-07-20 04:00:00+00:00,InfoPlusVTBS,,26
2021-07-20 05:00:00+00:00,InfoPlusVTBS,,40
2021-07-20 07:00:00+00:00,InfoPlusVTBS,,4
2021-07-20 08:00:00+00:00,InfoPlusVTBS,,162
2021-07-20 09:00:00+00:00,InfoPlusVTBS,,10
2021-07-20 10:00:00+00:00,InfoPlusVTBS,,3
2021-07-20 13:00:00+00:00,InfoPlusVTBS,,5
2021-07-20 14:00:00+00:00,InfoPlusVTBS,,11
2021-07-20 15:00:00+00:00,InfoPlusVTBS,,10
2021-07-20 16:00:00+00:00,InfoPlusVTBS,,3
2021-07-20 17:00:00+00:00,InfoPlusVTBS,,10
2021-07-20 18:00:00+00:00,InfoPlusVTBS,,10
2021-07-20 19:00:00+00:00,InfoPlusVTBS,,1
