2021-07-12 02:00:00+00:00,InfoPlusDAS,,1039
2021-07-12 03:00:00+00:00,InfoPlusDAS,,4477
2021-07-12 04:00:00+00:00,InfoPlusDAS,,8526
2021-07-12 05:00:00+00:00,InfoPlusDAS,,9736
2021-07-12 06:00:00+00:00,InfoPlusDAS,,9595
2021-07-12 07:00:00+00:00,InfoPlusDAS,,9735
2021-07-12 08:00:00+00:00,InfoPlusDAS,,9709
2021-07-12 09:00:00+00:00,InfoPlusDAS,,9764
2021-07-12 10:00:00+00:00,InfoPlusDAS,,9775
2021-07-12 11:00:00+00:00,InfoPlusDAS,,9469
2021-07-12 12:00:00+00:00,InfoPlusDAS,,9847
2021-07-12 13:00:00+00:00,InfoPlusDAS,,9641
2021-07-12 14:00:00+00:00,InfoPlusDAS,,9680
2021-07-12 15:00:00+00:00,InfoPlusDAS,,10020
2021-07-12 16:00:00+00:00,InfoPlusDAS,,10071
2021-07-12 17:00:00+00:00,InfoPlusDAS,,8923
2021-07-12 18:00:00+00:00,InfoPlusDAS,,8208
2021-07-12 19:00:00+00:00,InfoPlusDAS,,7485
2021-07-12 20:00:00+00:00,InfoPlusDAS,,7145
2021-07-12 21:00:00+00:00,InfoPlusDAS,,6334
2021-07-12 22:00:00+00:00,InfoPlusDAS,,3535
2021-07-12 23:00:00+00:00,InfoPlusDAS,,516
2021-07-13 00:00:00+00:00,InfoPlusDAS,,40
2021-07-13 01:00:00+00:00,InfoPlusDAS,,71
