2021-07-22 02:00:00+00:00,ArNuRIT,,70
2021-07-22 03:00:00+00:00,ArNuRIT,,247
2021-07-22 04:00:00+00:00,ArNuRIT,,512
2021-07-22 05:00:00+00:00,ArNuRIT,,570
2021-07-22 06:00:00+00:00,ArNuRIT,,593
2021-07-22 07:00:00+00:00,ArNuRIT,,602
2021-07-22 08:00:00+00:00,ArNuRIT,,611
2021-07-22 09:00:00+00:00,ArNuRIT,,598
2021-07-22 10:00:00+00:00,ArNuRIT,,603
2021-07-22 11:00:00+00:00,ArNuRIT,,588
2021-07-22 12:00:00+00:00,ArNuRIT,,594
2021-07-22 13:00:00+00:00,ArNuRIT,,570
2021-07-22 14:00:00+00:00,ArNuRIT,,579
2021-07-22 15:00:00+00:00,ArNuRIT,,608
2021-07-22 16:00:00+00:00,ArNuRIT,,610
2021-07-22 17:00:00+00:00,ArNuRIT,,590
2021-07-22 18:00:00+00:00,ArNuRIT,,559
2021-07-22 19:00:00+00:00,ArNuRIT,,548
2021-07-22 20:00:00+00:00,ArNuRIT,,567
2021-07-22 21:00:00+00:00,ArNuRIT,,539
2021-07-22 22:00:00+00:00,ArNuRIT,,446
2021-07-22 23:00:00+00:00,ArNuRIT,,145
2021-07-23 00:00:00+00:00,ArNuRIT,,94
2021-07-23 01:00:00+00:00,ArNuRIT,,73
