2021-07-03 02:00:00+00:00,InfoPlusDAS,,299
2021-07-03 03:00:00+00:00,InfoPlusDAS,,1516
2021-07-03 04:00:00+00:00,InfoPlusDAS,,4438
2021-07-03 05:00:00+00:00,InfoPlusDAS,,7199
2021-07-03 06:00:00+00:00,InfoPlusDAS,,7838
2021-07-03 07:00:00+00:00,InfoPlusDAS,,8303
2021-07-03 08:00:00+00:00,InfoPlusDAS,,8321
2021-07-03 09:00:00+00:00,InfoPlusDAS,,8659
2021-07-03 10:00:00+00:00,InfoPlusDAS,,9178
2021-07-03 11:00:00+00:00,InfoPlusDAS,,8883
2021-07-03 12:00:00+00:00,InfoPlusDAS,,9569
2021-07-03 13:00:00+00:00,InfoPlusDAS,,9188
2021-07-03 14:00:00+00:00,InfoPlusDAS,,9039
2021-07-03 15:00:00+00:00,InfoPlusDAS,,8535
2021-07-03 16:00:00+00:00,InfoPlusDAS,,8415
2021-07-03 17:00:00+00:00,InfoPlusDAS,,8300
2021-07-03 18:00:00+00:00,InfoPlusDAS,,8346
2021-07-03 19:00:00+00:00,InfoPlusDAS,,7843
2021-07-03 20:00:00+00:00,InfoPlusDAS,,7276
2021-07-03 21:00:00+00:00,InfoPlusDAS,,6673
2021-07-03 22:00:00+00:00,InfoPlusDAS,,4606
2021-07-03 23:00:00+00:00,InfoPlusDAS,,1382
2021-07-04 00:00:00+00:00,InfoPlusDAS,,223
2021-07-04 01:00:00+00:00,InfoPlusDAS,,57
