2021-07-04 02:00:00+00:00,OVFiets,,20802
2021-07-04 03:00:00+00:00,OVFiets,,19986
2021-07-04 04:00:00+00:00,OVFiets,,20415
2021-07-04 05:00:00+00:00,OVFiets,,22768
2021-07-04 06:00:00+00:00,OVFiets,,28571
2021-07-04 07:00:00+00:00,OVFiets,,32304
2021-07-04 08:00:00+00:00,OVFiets,,32925
2021-07-04 09:00:00+00:00,OVFiets,,32176
2021-07-04 10:00:00+00:00,OVFiets,,32697
2021-07-04 11:00:00+00:00,OVFiets,,32938
2021-07-04 12:00:00+00:00,OVFiets,,33080
2021-07-04 13:00:00+00:00,OVFiets,,32566
2021-07-04 14:00:00+00:00,OVFiets,,32783
2021-07-04 15:00:00+00:00,OVFiets,,33090
2021-07-04 16:00:00+00:00,OVFiets,,32839
2021-07-04 17:00:00+00:00,OVFiets,,33117
2021-07-04 18:00:00+00:00,OVFiets,,32497
2021-07-04 19:00:00+00:00,OVFiets,,32879
2021-07-04 20:00:00+00:00,OVFiets,,32413
2021-07-04 21:00:00+00:00,OVFiets,,31664
2021-07-04 22:00:00+00:00,OVFiets,,27737
2021-07-04 23:00:00+00:00,OVFiets,,22227
2021-07-05 00:00:00+00:00,OVFiets,,19235
2021-07-05 01:00:00+00:00,OVFiets,,24026
