2021-07-19 02:00:00+00:00,InfoPlusDAS,,1015
2021-07-19 03:00:00+00:00,InfoPlusDAS,,4367
2021-07-19 04:00:00+00:00,InfoPlusDAS,,8674
2021-07-19 05:00:00+00:00,InfoPlusDAS,,9426
2021-07-19 06:00:00+00:00,InfoPlusDAS,,9370
2021-07-19 07:00:00+00:00,InfoPlusDAS,,9793
2021-07-19 08:00:00+00:00,InfoPlusDAS,,9802
2021-07-19 09:00:00+00:00,InfoPlusDAS,,9663
2021-07-19 10:00:00+00:00,InfoPlusDAS,,9519
2021-07-19 11:00:00+00:00,InfoPlusDAS,,9923
2021-07-19 12:00:00+00:00,InfoPlusDAS,,10082
2021-07-19 13:00:00+00:00,InfoPlusDAS,,9560
2021-07-19 14:00:00+00:00,InfoPlusDAS,,9833
2021-07-19 15:00:00+00:00,InfoPlusDAS,,9859
2021-07-19 16:00:00+00:00,InfoPlusDAS,,9482
2021-07-19 17:00:00+00:00,InfoPlusDAS,,8931
2021-07-19 18:00:00+00:00,InfoPlusDAS,,7722
2021-07-19 19:00:00+00:00,InfoPlusDAS,,7122
2021-07-19 20:00:00+00:00,InfoPlusDAS,,7015
2021-07-19 21:00:00+00:00,InfoPlusDAS,,6105
2021-07-19 22:00:00+00:00,InfoPlusDAS,,3593
2021-07-19 23:00:00+00:00,InfoPlusDAS,,516
2021-07-20 00:00:00+00:00,InfoPlusDAS,,44
2021-07-20 01:00:00+00:00,InfoPlusDAS,,62
