2021-07-10 02:00:00+00:00,ArNuRIT,,63
2021-07-10 03:00:00+00:00,ArNuRIT,,182
2021-07-10 04:00:00+00:00,ArNuRIT,,334
2021-07-10 05:00:00+00:00,ArNuRIT,,482
2021-07-10 06:00:00+00:00,ArNuRIT,,501
2021-07-10 07:00:00+00:00,ArNuRIT,,562
2021-07-10 08:00:00+00:00,ArNuRIT,,590
2021-07-10 09:00:00+00:00,ArNuRIT,,611
2021-07-10 10:00:00+00:00,ArNuRIT,,570
2021-07-10 11:00:00+00:00,ArNuRIT,,607
2021-07-10 12:00:00+00:00,ArNuRIT,,597
2021-07-10 13:00:00+00:00,ArNuRIT,,609
2021-07-10 14:00:00+00:00,ArNuRIT,,580
2021-07-10 15:00:00+00:00,ArNuRIT,,558
2021-07-10 16:00:00+00:00,ArNuRIT,,545
2021-07-10 17:00:00+00:00,ArNuRIT,,549
2021-07-10 18:00:00+00:00,ArNuRIT,,545
2021-07-10 19:00:00+00:00,ArNuRIT,,533
2021-07-10 20:00:00+00:00,ArNuRIT,,549
2021-07-10 21:00:00+00:00,ArNuRIT,,525
2021-07-10 22:00:00+00:00,ArNuRIT,,484
2021-07-10 23:00:00+00:00,ArNuRIT,,231
2021-07-11 00:00:00+00:00,ArNuRIT,,78
2021-07-11 01:00:00+00:00,ArNuRIT,,46
