2021-07-06 02:00:00+00:00,ArNuRIT,,84
2021-07-06 03:00:00+00:00,ArNuRIT,,334
2021-07-06 04:00:00+00:00,ArNuRIT,,557
2021-07-06 05:00:00+00:00,ArNuRIT,,617
2021-07-06 06:00:00+00:00,ArNuRIT,,625
2021-07-06 07:00:00+00:00,ArNuRIT,,656
2021-07-06 08:00:00+00:00,ArNuRIT,,632
2021-07-06 09:00:00+00:00,ArNuRIT,,633
2021-07-06 10:00:00+00:00,ArNuRIT,,590
2021-07-06 11:00:00+00:00,ArNuRIT,,596
2021-07-06 12:00:00+00:00,ArNuRIT,,562
2021-07-06 13:00:00+00:00,ArNuRIT,,631
2021-07-06 14:00:00+00:00,ArNuRIT,,640
2021-07-06 15:00:00+00:00,ArNuRIT,,629
2021-07-06 16:00:00+00:00,ArNuRIT,,631
2021-07-06 17:00:00+00:00,ArNuRIT,,594
2021-07-06 18:00:00+00:00,ArNuRIT,,566
2021-07-06 19:00:00+00:00,ArNuRIT,,533
2021-07-06 20:00:00+00:00,ArNuRIT,,563
2021-07-06 21:00:00+00:00,ArNuRIT,,536
2021-07-06 22:00:00+00:00,ArNuRIT,,453
2021-07-06 23:00:00+00:00,ArNuRIT,,171
2021-07-07 00:00:00+00:00,ArNuRIT,,112
2021-07-07 01:00:00+00:00,ArNuRIT,,68
