2021-07-14 02:00:00+00:00,ArNuRIT,,81
2021-07-14 03:00:00+00:00,ArNuRIT,,341
2021-07-14 04:00:00+00:00,ArNuRIT,,578
2021-07-14 05:00:00+00:00,ArNuRIT,,609
2021-07-14 06:00:00+00:00,ArNuRIT,,586
2021-07-14 07:00:00+00:00,ArNuRIT,,617
2021-07-14 08:00:00+00:00,ArNuRIT,,622
2021-07-14 09:00:00+00:00,ArNuRIT,,652
2021-07-14 10:00:00+00:00,ArNuRIT,,624
2021-07-14 11:00:00+00:00,ArNuRIT,,629
2021-07-14 12:00:00+00:00,ArNuRIT,,598
2021-07-14 13:00:00+00:00,ArNuRIT,,633
2021-07-14 14:00:00+00:00,ArNuRIT,,614
2021-07-14 15:00:00+00:00,ArNuRIT,,638
2021-07-14 16:00:00+00:00,ArNuRIT,,608
2021-07-14 17:00:00+00:00,ArNuRIT,,598
2021-07-14 18:00:00+00:00,ArNuRIT,,591
2021-07-14 19:00:00+00:00,ArNuRIT,,582
2021-07-14 20:00:00+00:00,ArNuRIT,,567
2021-07-14 21:00:00+00:00,ArNuRIT,,581
2021-07-14 22:00:00+00:00,ArNuRIT,,512
2021-07-14 23:00:00+00:00,ArNuRIT,,216
2021-07-15 00:00:00+00:00,ArNuRIT,,128
2021-07-15 01:00:00+00:00,ArNuRIT,,94
