2021-07-08 02:00:00+00:00,ArNuRIT,,71
2021-07-08 03:00:00+00:00,ArNuRIT,,257
2021-07-08 04:00:00+00:00,ArNuRIT,,532
2021-07-08 05:00:00+00:00,ArNuRIT,,577
2021-07-08 06:00:00+00:00,ArNuRIT,,596
2021-07-08 07:00:00+00:00,ArNuRIT,,612
2021-07-08 08:00:00+00:00,ArNuRIT,,632
2021-07-08 09:00:00+00:00,ArNuRIT,,619
2021-07-08 10:00:00+00:00,ArNuRIT,,615
2021-07-08 11:00:00+00:00,ArNuRIT,,600
2021-07-08 12:00:00+00:00,ArNuRIT,,587
2021-07-08 13:00:00+00:00,ArNuRIT,,623
2021-07-08 14:00:00+00:00,ArNuRIT,,605
2021-07-08 15:00:00+00:00,ArNuRIT,,632
2021-07-08 16:00:00+00:00,ArNuRIT,,608
2021-07-08 17:00:00+00:00,ArNuRIT,,614
2021-07-08 18:00:00+00:00,ArNuRIT,,600
2021-07-08 19:00:00+00:00,ArNuRIT,,574
2021-07-08 20:00:00+00:00,ArNuRIT,,579
2021-07-08 21:00:00+00:00,ArNuRIT,,551
2021-07-08 22:00:00+00:00,ArNuRIT,,435
2021-07-08 23:00:00+00:00,ArNuRIT,,154
2021-07-09 00:00:00+00:00,ArNuRIT,,69
2021-07-09 01:00:00+00:00,ArNuRIT,,90
