2021-07-02 02:00:00+00:00,InfoPlusDAS,,1046
2021-07-02 03:00:00+00:00,InfoPlusDAS,,4594
2021-07-02 04:00:00+00:00,InfoPlusDAS,,8844
2021-07-02 05:00:00+00:00,InfoPlusDAS,,10046
2021-07-02 06:00:00+00:00,InfoPlusDAS,,10115
2021-07-02 07:00:00+00:00,InfoPlusDAS,,10038
2021-07-02 08:00:00+00:00,InfoPlusDAS,,9926
2021-07-02 09:00:00+00:00,InfoPlusDAS,,10283
2021-07-02 10:00:00+00:00,InfoPlusDAS,,10438
2021-07-02 11:00:00+00:00,InfoPlusDAS,,9908
2021-07-02 12:00:00+00:00,InfoPlusDAS,,10056
2021-07-02 13:00:00+00:00,InfoPlusDAS,,9991
2021-07-02 14:00:00+00:00,InfoPlusDAS,,9715
2021-07-02 15:00:00+00:00,InfoPlusDAS,,9916
2021-07-02 16:00:00+00:00,InfoPlusDAS,,10228
2021-07-02 17:00:00+00:00,InfoPlusDAS,,9618
2021-07-02 18:00:00+00:00,InfoPlusDAS,,8276
2021-07-02 19:00:00+00:00,InfoPlusDAS,,7769
2021-07-02 20:00:00+00:00,InfoPlusDAS,,7222
2021-07-02 21:00:00+00:00,InfoPlusDAS,,6518
2021-07-02 22:00:00+00:00,InfoPlusDAS,,3958
2021-07-02 23:00:00+00:00,InfoPlusDAS,,1142
2021-07-03 00:00:00+00:00,InfoPlusDAS,,184
2021-07-03 01:00:00+00:00,InfoPlusDAS,,54
