2021-07-01 02:00:00+00:00,InfoPlusDVS,,1311
2021-07-01 03:00:00+00:00,InfoPlusDVS,,5401
2021-07-01 04:00:00+00:00,InfoPlusDVS,,10795
2021-07-01 05:00:00+00:00,InfoPlusDVS,,11021
2021-07-01 06:00:00+00:00,InfoPlusDVS,,10759
2021-07-01 07:00:00+00:00,InfoPlusDVS,,10988
2021-07-01 08:00:00+00:00,InfoPlusDVS,,10381
2021-07-01 09:00:00+00:00,InfoPlusDVS,,10837
2021-07-01 10:00:00+00:00,InfoPlusDVS,,10652
2021-07-01 11:00:00+00:00,InfoPlusDVS,,9959
2021-07-01 12:00:00+00:00,InfoPlusDVS,,9631
2021-07-01 13:00:00+00:00,InfoPlusDVS,,10687
2021-07-01 14:00:00+00:00,InfoPlusDVS,,10225
2021-07-01 15:00:00+00:00,InfoPlusDVS,,10204
2021-07-01 16:00:00+00:00,InfoPlusDVS,,11182
2021-07-01 17:00:00+00:00,InfoPlusDVS,,9364
2021-07-01 18:00:00+00:00,InfoPlusDVS,,8345
2021-07-01 19:00:00+00:00,InfoPlusDVS,,7433
2021-07-01 20:00:00+00:00,InfoPlusDVS,,6725
2021-07-01 21:00:00+00:00,InfoPlusDVS,,6233
2021-07-01 22:00:00+00:00,InfoPlusDVS,,3537
2021-07-01 23:00:00+00:00,InfoPlusDVS,,570
2021-07-02 00:00:00+00:00,InfoPlusDVS,,78
2021-07-02 01:00:00+00:00,InfoPlusDVS,,97
2021-07-02 02:00:00+00:00,InfoPlusDVS,,1
