2021-07-02 02:00:00+00:00,InfoPlusRIT,,382
2021-07-02 03:00:00+00:00,InfoPlusRIT,,1044
2021-07-02 04:00:00+00:00,InfoPlusRIT,,1861
2021-07-02 05:00:00+00:00,InfoPlusRIT,,2097
2021-07-02 06:00:00+00:00,InfoPlusRIT,,2239
2021-07-02 07:00:00+00:00,InfoPlusRIT,,2309
2021-07-02 08:00:00+00:00,InfoPlusRIT,,2528
2021-07-02 09:00:00+00:00,InfoPlusRIT,,2731
2021-07-02 10:00:00+00:00,InfoPlusRIT,,4082
2021-07-02 11:00:00+00:00,InfoPlusRIT,,3965
2021-07-02 12:00:00+00:00,InfoPlusRIT,,4084
2021-07-02 13:00:00+00:00,InfoPlusRIT,,3771
2021-07-02 14:00:00+00:00,InfoPlusRIT,,3340
2021-07-02 15:00:00+00:00,InfoPlusRIT,,3242
2021-07-02 16:00:00+00:00,InfoPlusRIT,,3734
2021-07-02 17:00:00+00:00,InfoPlusRIT,,3571
2021-07-02 18:00:00+00:00,InfoPlusRIT,,2883
2021-07-02 19:00:00+00:00,InfoPlusRIT,,2722
2021-07-02 20:00:00+00:00,InfoPlusRIT,,11987
2021-07-02 21:00:00+00:00,InfoPlusRIT,,2206
2021-07-02 22:00:00+00:00,InfoPlusRIT,,1415
2021-07-02 23:00:00+00:00,InfoPlusRIT,,466
2021-07-03 00:00:00+00:00,InfoPlusRIT,,369
2021-07-03 01:00:00+00:00,InfoPlusRIT,,514
2021-07-03 02:00:00+00:00,InfoPlusRIT,,1
