2021-07-25 02:00:00+00:00,InfoPlusDAS,,122
2021-07-25 03:00:00+00:00,InfoPlusDAS,,441
2021-07-25 04:00:00+00:00,InfoPlusDAS,,1591
2021-07-25 05:00:00+00:00,InfoPlusDAS,,4192
2021-07-25 06:00:00+00:00,InfoPlusDAS,,6272
2021-07-25 07:00:00+00:00,InfoPlusDAS,,6609
2021-07-25 08:00:00+00:00,InfoPlusDAS,,6747
2021-07-25 09:00:00+00:00,InfoPlusDAS,,7056
2021-07-25 10:00:00+00:00,InfoPlusDAS,,7232
2021-07-25 11:00:00+00:00,InfoPlusDAS,,7362
2021-07-25 12:00:00+00:00,InfoPlusDAS,,7216
2021-07-25 13:00:00+00:00,InfoPlusDAS,,7227
2021-07-25 14:00:00+00:00,InfoPlusDAS,,7448
2021-07-25 15:00:00+00:00,InfoPlusDAS,,7417
2021-07-25 16:00:00+00:00,InfoPlusDAS,,7065
2021-07-25 17:00:00+00:00,InfoPlusDAS,,7355
2021-07-25 18:00:00+00:00,InfoPlusDAS,,7124
2021-07-25 19:00:00+00:00,InfoPlusDAS,,7764
2021-07-25 20:00:00+00:00,InfoPlusDAS,,6802
2021-07-25 21:00:00+00:00,InfoPlusDAS,,5608
2021-07-25 22:00:00+00:00,InfoPlusDAS,,3423
2021-07-25 23:00:00+00:00,InfoPlusDAS,,505
2021-07-26 00:00:00+00:00,InfoPlusDAS,,63
2021-07-26 01:00:00+00:00,InfoPlusDAS,,67
