2021-07-31 03:00:00+00:00,InfoPlusTRB,,122
2021-07-31 04:00:00+00:00,InfoPlusTRB,,164
2021-07-31 07:00:00+00:00,InfoPlusTRB,,460
2021-07-31 08:00:00+00:00,InfoPlusTRB,,172
2021-07-31 09:00:00+00:00,InfoPlusTRB,,122
2021-07-31 10:00:00+00:00,InfoPlusTRB,,128
2021-07-31 11:00:00+00:00,InfoPlusTRB,,390
2021-07-31 12:00:00+00:00,InfoPlusTRB,,208
2021-07-31 13:00:00+00:00,InfoPlusTRB,,8
2021-07-31 14:00:00+00:00,InfoPlusTRB,,572
2021-07-31 15:00:00+00:00,InfoPlusTRB,,109
2021-07-31 17:00:00+00:00,InfoPlusTRB,,340
2021-07-31 18:00:00+00:00,InfoPlusTRB,,10
2021-07-31 19:00:00+00:00,InfoPlusTRB,,96
2021-07-31 20:00:00+00:00,InfoPlusTRB,,64
