2021-07-09 05:00:00+00:00,InfoPlusVTBT,,13
2021-07-09 06:00:00+00:00,InfoPlusVTBT,,1
2021-07-09 07:00:00+00:00,InfoPlusVTBT,,9
2021-07-09 08:00:00+00:00,InfoPlusVTBT,,2
2021-07-09 09:00:00+00:00,InfoPlusVTBT,,5
2021-07-09 10:00:00+00:00,InfoPlusVTBT,,2
2021-07-09 12:00:00+00:00,InfoPlusVTBT,,2
2021-07-09 13:00:00+00:00,InfoPlusVTBT,,1
2021-07-09 14:00:00+00:00,InfoPlusVTBT,,4
2021-07-09 15:00:00+00:00,InfoPlusVTBT,,4
2021-07-09 17:00:00+00:00,InfoPlusVTBT,,1
2021-07-09 23:00:00+00:00,InfoPlusVTBT,,1
