2021-07-07 05:00:00+00:00,InfoPlusVTBS,,14
2021-07-07 06:00:00+00:00,InfoPlusVTBS,,3
2021-07-07 07:00:00+00:00,InfoPlusVTBS,,42
2021-07-07 08:00:00+00:00,InfoPlusVTBS,,14
2021-07-07 09:00:00+00:00,InfoPlusVTBS,,18
2021-07-07 10:00:00+00:00,InfoPlusVTBS,,5
2021-07-07 12:00:00+00:00,InfoPlusVTBS,,10
2021-07-07 13:00:00+00:00,InfoPlusVTBS,,25
2021-07-07 14:00:00+00:00,InfoPlusVTBS,,8
2021-07-07 15:00:00+00:00,InfoPlusVTBS,,1
2021-07-07 16:00:00+00:00,InfoPlusVTBS,,5
2021-07-07 20:00:00+00:00,InfoPlusVTBS,,8
2021-07-07 21:00:00+00:00,InfoPlusVTBS,,46
2021-07-08 00:00:00+00:00,InfoPlusVTBS,,41
