2021-07-20 03:00:00+00:00,InfoPlusTRB,,341
2021-07-20 04:00:00+00:00,InfoPlusTRB,,1354
2021-07-20 05:00:00+00:00,InfoPlusTRB,,21
2021-07-20 06:00:00+00:00,InfoPlusTRB,,176
2021-07-20 07:00:00+00:00,InfoPlusTRB,,9
2021-07-20 08:00:00+00:00,InfoPlusTRB,,590
2021-07-20 09:00:00+00:00,InfoPlusTRB,,233
2021-07-20 12:00:00+00:00,InfoPlusTRB,,855
2021-07-20 13:00:00+00:00,InfoPlusTRB,,567
2021-07-20 14:00:00+00:00,InfoPlusTRB,,49
2021-07-20 15:00:00+00:00,InfoPlusTRB,,785
2021-07-20 16:00:00+00:00,InfoPlusTRB,,495
2021-07-20 17:00:00+00:00,InfoPlusTRB,,1179
2021-07-20 18:00:00+00:00,InfoPlusTRB,,166
