2021-07-08 02:00:00+00:00,InfoPlusDVS,,1264
2021-07-08 03:00:00+00:00,InfoPlusDVS,,4583
2021-07-08 04:00:00+00:00,InfoPlusDVS,,8543
2021-07-08 05:00:00+00:00,InfoPlusDVS,,9363
2021-07-08 06:00:00+00:00,InfoPlusDVS,,9460
2021-07-08 07:00:00+00:00,InfoPlusDVS,,9788
2021-07-08 08:00:00+00:00,InfoPlusDVS,,9858
2021-07-08 09:00:00+00:00,InfoPlusDVS,,9897
2021-07-08 10:00:00+00:00,InfoPlusDVS,,9702
2021-07-08 11:00:00+00:00,InfoPlusDVS,,9484
2021-07-08 12:00:00+00:00,InfoPlusDVS,,9283
2021-07-08 13:00:00+00:00,InfoPlusDVS,,9836
2021-07-08 14:00:00+00:00,InfoPlusDVS,,9950
2021-07-08 15:00:00+00:00,InfoPlusDVS,,10027
2021-07-08 16:00:00+00:00,InfoPlusDVS,,9397
2021-07-08 17:00:00+00:00,InfoPlusDVS,,8978
2021-07-08 18:00:00+00:00,InfoPlusDVS,,8151
2021-07-08 19:00:00+00:00,InfoPlusDVS,,7341
2021-07-08 20:00:00+00:00,InfoPlusDVS,,6893
2021-07-08 21:00:00+00:00,InfoPlusDVS,,5765
2021-07-08 22:00:00+00:00,InfoPlusDVS,,3429
2021-07-08 23:00:00+00:00,InfoPlusDVS,,567
2021-07-09 00:00:00+00:00,InfoPlusDVS,,45
2021-07-09 01:00:00+00:00,InfoPlusDVS,,106
2021-07-09 02:00:00+00:00,InfoPlusDVS,,1
