2021-07-07 02:00:00+00:00,InfoPlusPIS,,29
2021-07-07 03:00:00+00:00,InfoPlusPIS,,88
2021-07-07 04:00:00+00:00,InfoPlusPIS,,70
2021-07-07 05:00:00+00:00,InfoPlusPIS,,65
2021-07-07 06:00:00+00:00,InfoPlusPIS,,217
2021-07-07 07:00:00+00:00,InfoPlusPIS,,57
2021-07-07 08:00:00+00:00,InfoPlusPIS,,67
2021-07-07 12:00:00+00:00,InfoPlusPIS,,30
2021-07-07 13:00:00+00:00,InfoPlusPIS,,30
2021-07-07 14:00:00+00:00,InfoPlusPIS,,56
2021-07-07 19:00:00+00:00,InfoPlusPIS,,34
2021-07-07 20:00:00+00:00,InfoPlusPIS,,95
2021-07-07 21:00:00+00:00,InfoPlusPIS,,57
