2021-07-25 05:00:00+00:00,InfoPlusPIS,,42
2021-07-25 07:00:00+00:00,InfoPlusPIS,,135
2021-07-25 08:00:00+00:00,InfoPlusPIS,,97
2021-07-25 09:00:00+00:00,InfoPlusPIS,,19
2021-07-25 10:00:00+00:00,InfoPlusPIS,,43
2021-07-25 14:00:00+00:00,InfoPlusPIS,,22
2021-07-25 15:00:00+00:00,InfoPlusPIS,,41
2021-07-25 16:00:00+00:00,InfoPlusPIS,,11
2021-07-25 17:00:00+00:00,InfoPlusPIS,,32
2021-07-25 18:00:00+00:00,InfoPlusPIS,,299
2021-07-25 19:00:00+00:00,InfoPlusPIS,,736
2021-07-25 20:00:00+00:00,InfoPlusPIS,,61
2021-07-25 22:00:00+00:00,InfoPlusPIS,,99
2021-07-25 23:00:00+00:00,InfoPlusPIS,,36
