2021-07-21 02:00:00+00:00,ArNuRIT,,64
2021-07-21 03:00:00+00:00,ArNuRIT,,285
2021-07-21 04:00:00+00:00,ArNuRIT,,491
2021-07-21 05:00:00+00:00,ArNuRIT,,536
2021-07-21 06:00:00+00:00,ArNuRIT,,594
2021-07-21 07:00:00+00:00,ArNuRIT,,618
2021-07-21 08:00:00+00:00,ArNuRIT,,605
2021-07-21 09:00:00+00:00,ArNuRIT,,596
2021-07-21 10:00:00+00:00,ArNuRIT,,604
2021-07-21 11:00:00+00:00,ArNuRIT,,604
2021-07-21 12:00:00+00:00,ArNuRIT,,602
2021-07-21 13:00:00+00:00,ArNuRIT,,615
2021-07-21 14:00:00+00:00,ArNuRIT,,589
2021-07-21 15:00:00+00:00,ArNuRIT,,625
2021-07-21 16:00:00+00:00,ArNuRIT,,571
2021-07-21 17:00:00+00:00,ArNuRIT,,575
2021-07-21 18:00:00+00:00,ArNuRIT,,586
2021-07-21 19:00:00+00:00,ArNuRIT,,544
2021-07-21 20:00:00+00:00,ArNuRIT,,571
2021-07-21 21:00:00+00:00,ArNuRIT,,570
2021-07-21 22:00:00+00:00,ArNuRIT,,482
2021-07-21 23:00:00+00:00,ArNuRIT,,182
2021-07-22 00:00:00+00:00,ArNuRIT,,100
2021-07-22 01:00:00+00:00,ArNuRIT,,87
