2021-07-21 05:00:00+00:00,InfoPlusPIS,,68
2021-07-21 06:00:00+00:00,InfoPlusPIS,,155
2021-07-21 07:00:00+00:00,InfoPlusPIS,,174
2021-07-21 08:00:00+00:00,InfoPlusPIS,,24
2021-07-21 09:00:00+00:00,InfoPlusPIS,,18
2021-07-21 10:00:00+00:00,InfoPlusPIS,,130
2021-07-21 11:00:00+00:00,InfoPlusPIS,,96
2021-07-21 12:00:00+00:00,InfoPlusPIS,,304
2021-07-21 13:00:00+00:00,InfoPlusPIS,,110
2021-07-21 14:00:00+00:00,InfoPlusPIS,,1
2021-07-21 15:00:00+00:00,InfoPlusPIS,,123
2021-07-21 16:00:00+00:00,InfoPlusPIS,,30
2021-07-21 17:00:00+00:00,InfoPlusPIS,,15
2021-07-21 18:00:00+00:00,InfoPlusPIS,,71
2021-07-21 19:00:00+00:00,InfoPlusPIS,,34
2021-07-21 20:00:00+00:00,InfoPlusPIS,,62
2021-07-21 21:00:00+00:00,InfoPlusPIS,,27
2021-07-21 22:00:00+00:00,InfoPlusPIS,,41
2021-07-21 23:00:00+00:00,InfoPlusPIS,,8
