2021-07-18 02:00:00+00:00,ArNuRIT,,102
2021-07-18 03:00:00+00:00,ArNuRIT,,138
2021-07-18 04:00:00+00:00,ArNuRIT,,197
2021-07-18 05:00:00+00:00,ArNuRIT,,355
2021-07-18 06:00:00+00:00,ArNuRIT,,493
2021-07-18 07:00:00+00:00,ArNuRIT,,540
2021-07-18 08:00:00+00:00,ArNuRIT,,555
2021-07-18 09:00:00+00:00,ArNuRIT,,574
2021-07-18 10:00:00+00:00,ArNuRIT,,516
2021-07-18 11:00:00+00:00,ArNuRIT,,553
2021-07-18 12:00:00+00:00,ArNuRIT,,516
2021-07-18 13:00:00+00:00,ArNuRIT,,521
2021-07-18 14:00:00+00:00,ArNuRIT,,560
2021-07-18 15:00:00+00:00,ArNuRIT,,527
2021-07-18 16:00:00+00:00,ArNuRIT,,548
2021-07-18 17:00:00+00:00,ArNuRIT,,576
2021-07-18 18:00:00+00:00,ArNuRIT,,557
2021-07-18 19:00:00+00:00,ArNuRIT,,532
2021-07-18 20:00:00+00:00,ArNuRIT,,541
2021-07-18 21:00:00+00:00,ArNuRIT,,498
2021-07-18 22:00:00+00:00,ArNuRIT,,403
2021-07-18 23:00:00+00:00,ArNuRIT,,142
2021-07-19 00:00:00+00:00,ArNuRIT,,107
2021-07-19 01:00:00+00:00,ArNuRIT,,78
