2021-07-07 02:00:00+00:00,InfoPlusDAS,,1051
2021-07-07 03:00:00+00:00,InfoPlusDAS,,4365
2021-07-07 04:00:00+00:00,InfoPlusDAS,,8253
2021-07-07 05:00:00+00:00,InfoPlusDAS,,9586
2021-07-07 06:00:00+00:00,InfoPlusDAS,,9538
2021-07-07 07:00:00+00:00,InfoPlusDAS,,9561
2021-07-07 08:00:00+00:00,InfoPlusDAS,,9348
2021-07-07 09:00:00+00:00,InfoPlusDAS,,9428
2021-07-07 10:00:00+00:00,InfoPlusDAS,,9383
2021-07-07 11:00:00+00:00,InfoPlusDAS,,9299
2021-07-07 12:00:00+00:00,InfoPlusDAS,,9384
2021-07-07 13:00:00+00:00,InfoPlusDAS,,9573
2021-07-07 14:00:00+00:00,InfoPlusDAS,,9878
2021-07-07 15:00:00+00:00,InfoPlusDAS,,9300
2021-07-07 16:00:00+00:00,InfoPlusDAS,,9221
2021-07-07 17:00:00+00:00,InfoPlusDAS,,9873
2021-07-07 18:00:00+00:00,InfoPlusDAS,,8692
2021-07-07 19:00:00+00:00,InfoPlusDAS,,7602
2021-07-07 20:00:00+00:00,InfoPlusDAS,,7553
2021-07-07 21:00:00+00:00,InfoPlusDAS,,6539
2021-07-07 22:00:00+00:00,InfoPlusDAS,,3585
2021-07-07 23:00:00+00:00,InfoPlusDAS,,672
2021-07-08 00:00:00+00:00,InfoPlusDAS,,65
2021-07-08 01:00:00+00:00,InfoPlusDAS,,73
