2021-07-07 02:00:00+00:00,InfoPlusPIL,,2
2021-07-07 03:00:00+00:00,InfoPlusPIL,,6
2021-07-07 04:00:00+00:00,InfoPlusPIL,,5
2021-07-07 05:00:00+00:00,InfoPlusPIL,,4
2021-07-07 06:00:00+00:00,InfoPlusPIL,,16
2021-07-07 07:00:00+00:00,InfoPlusPIL,,5
2021-07-07 08:00:00+00:00,InfoPlusPIL,,6
2021-07-07 09:00:00+00:00,InfoPlusPIL,,13
2021-07-07 10:00:00+00:00,InfoPlusPIL,,1
2021-07-07 12:00:00+00:00,InfoPlusPIL,,3
2021-07-07 13:00:00+00:00,InfoPlusPIL,,7
2021-07-07 14:00:00+00:00,InfoPlusPIL,,2
2021-07-07 19:00:00+00:00,InfoPlusPIL,,2
2021-07-07 20:00:00+00:00,InfoPlusPIL,,3
2021-07-07 21:00:00+00:00,InfoPlusPIL,,3
2021-07-07 22:00:00+00:00,InfoPlusPIL,,1
2021-07-08 00:00:00+00:00,InfoPlusPIL,,1
